ArticleId;Title;Description;Icon;Más información;Documento;Vídeo;Categories;Tags;DisplayDate;
1540275;Acta Pleno Sesión Extraordinaria del 2 de abril de 2019;;;;/documents/300998/498529/Acta+Pleno+Sesi%C3%B3n+Extraordinaria+del+2+de+abril+de+2019/582b438a-c3c9-4844-b370-e26173fdbdcc;;;;2019-05-03 08:27:00;
1372053;Acta Pleno sesión extraordinaria y urgente 24 de Julio de 2018;;/documents/300998/498421/Escudo/17955d9a-4f23-4b47-b653-77a73d321260?t=1540982515657;;/documents/300998/498545/Acta+Pleno+sesi%C3%B3n+extraordinaria+y+urgente+24+de+Julio+de+2018/33d448b8-aca5-48fd-aa5e-737d50d4dc00[Acta Pleno sesión extraordinaria y urgente 24 de Julio de 2018];;;;2018-10-31 10:42:00;
1182041;Acta Pleno Municipal Extraordinario del 11 de enero de 2018;;;;/documents/300998/498545/Acta+Pleno+Municipal+Extraordinario+del+11+-+01+-+2018/4cbb0af9-f4a3-4a01-85cb-781750f3419a;;;;2018-05-31 02:47:00;
1744751;Acta Junta de Gobierno local 30 de octubre de 2019;;;;/documents/300998/498545/Acta+Junta+de+Gobierno+local+30+de+octubre+de+2019/a6ef1ad7-a9ac-4417-941d-d4f9eb7d75a0[Acta Junta de Gobierno local 30 de octubre de 2019];;;;2019-11-19 03:17:00;
1833243;Acta Pleno Municipal del 9 de Octubre 2019;;;;/documents/300998/498545/Acta+Pleno+Municipal+del+9+de+Octubre+2019/53b73dcd-9262-4c1a-8842-7cdb08f2ea5d[Acta Pleno Municipal del 9 de Octubre 2019];;;;2020-01-28 09:54:00;
1182065;Acta Pleno Municipal del  28 de marzo  2018;;;;/documents/300998/498545/Acta+Pleno+Municipal+del++28+-+03+-+2018/460b612b-152d-4eec-8bde-60db41659fc0;;;;2018-05-31 02:52:00;
1388702;Acta Pleno Municipal 29 octubre 2018;;;;/documents/300998/498545/Acta+Pleno+Municipal+29+octubre+2018/af5b12ee-a46d-44f5-a23d-2716cd49b070[Acta Pleno Municipal  29 octubre 2018];;;;2018-11-29 03:03:00;
1883907;Acta Pleno Extraordinario del 13 de Enero de 2020;;;;/documents/300998/498545/Acta+Pleno+Extraordinario+del+13+de+Enero+de+2020/f287e89a-daeb-46b8-9a49-2f6a0f5c6500[Acta Pleno Extraordinario del 13 de Enero de 2020];;;;2020-02-28 03:57:00;
1423857;Acta Pleno Municipal 30 de noviembre de 2018;;;;/documents/300998/498545/Acta+Pleno+Municipal+del+30+de+Noviembre+de+2018/0d9c0636-cb54-40c1-95bc-f64405e33f7c[Acta Pleno Municipal del 30 de Noviembre de 2018];;;;2019-01-22 10:55:00;
1546993;Acta Pleno Municipal 30 de abril de 2019;;;;/documents/300998/498545/Acta+Pleno+Municipal+30+de+abril+de+2019/0e113674-cf59-4b19-9795-7ee4dea66e9c[Acta Pleno Municipal 30 de abril de 2019];;;;2019-05-14 09:08:00;
1714679;Acta Junta de Gobierno Local 30 de septiembre 2019;;;;/documents/300998/498545/Acta+Junta+de+Gobierno+Local+30+de+septiembre+2019/ba3ed2d1-be7b-4e48-b40a-1d4e881d027e;;;;2019-10-24 10:04:00;
1714655;Acta Junta de Gobierno Local 4 de septiembre 2019;;;;/documents/300998/498545/Acta+Junta+de+Gobierno+Local+4+de+septiembre+2019/9c71831c-00f3-4fd8-abe2-30bb4698e06f;;;;2019-10-24 10:03:00;
1540251;Acta Pleno Municipal 28 de Febrero de 2019;;;;/documents/300998/498529/Acta+Pleno+Municipal+28+de+Febrero+de+2019/12a62eb4-7569-405c-abc0-a411c9298149;;;;2019-05-03 08:25:00;
