ArticleId;Title;Description;Icon;Nombre;Partido político;Otros datos;Categories;Tags;DisplayDate;
927282;Maria del Pilar Carbajo Vélez;;;Maria del Pilar Carbajo Vélez;Cigales Toma la Palabra;;;;2018-04-27 02:38:00;
927272;Aroa Valdes Hernández;;;Aroa Valdes Hernández;VOX;;;;2018-04-27 02:37:00;
927169;Vanesa Martínez Alfayate;;;Vanesa Martínez Alfayate;PP;Tte. Alcalde y Concejal de Medio Ambiente, Sanidad, Educación, Bienestar Social, Ferias, Juventud y Desarrollo Económico e iniciativa emprendedora;;;2018-04-27 02:31:00;
927189;Antonia Luisa Carbayo Casquete;;;Antonia Luisa Carbayo Casquete;PP;Concejal de Economía y Hacienda, Urbanismo y Agricultura;;;2018-04-27 02:32:00;
927222;Jose Ignacio Fernandez Mariano;;;Jose Ignacio Fernandez Mariano;PSOE;;;;2018-04-27 02:35:00;
927212;María Ángeles del Val Tovar;;;María Ángeles del Val Tovar;PP;Concejal de Cultura, Turismo, Enoturismo y Asociaciones;;;2018-04-27 02:34:00;
927201;Ángel Velasco Cocho;;;Ángel Velasco Cocho;PP;Concejal de Festejos, Personal, Transparencia y Participación Ciudadana;;;2018-04-27 02:33:00;
927179;Gregorio Díez Fernandez;;;Gregorio Díez Fernandez;PP;Concejal de Deportes y Seguridad Ciudadana;;;2018-04-27 02:32:00;
927242;Jesús Martín Miguel;;;Jesús Martín Miguel;PSOE;;;;2018-04-27 02:36:00;
927232;María Jesús García Fontanés;;;María Jesús García Fontanés;PSOE;;;;2018-04-27 02:36:00;
927262;Ricardo Velasco Espeso;;;Ricardo Velasco Espeso;VOX;;;;2018-04-27 02:37:00;
927252;Alicia Martín Gutiérrez;;;Alicia Martín Gutiérrez;PSOE;;;;2018-04-27 02:37:00;
